"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezdédtelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Csernek_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/2000/01/rdf-schema#label","Csákigorbó"
"http://hu.dbpedia.org/resource/Csákigorbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Csákigorbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/wikiPageID",12307
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/wikiPageRevisionID",22276547
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/csakigorbo.html"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/kép","Csákigorbó.jpg"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/képaláírás","a csákigorbói kastély maradványai"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/magyarNév","Csákigorbó"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/terület",100.62
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/irányítószám",457150
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/románNév","Gârbou"
"http://hu.dbpedia.org/resource/Csákigorbó","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/abstract","Csákigorbó (románul Gârbou) falu Romániában Szilágy megyében."
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/postalCode","457150"
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csákigorbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákigorbó?oldid=22276547&ns=0"
"http://hu.dbpedia.org/resource/Csákigorbó","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Csákigorbó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákigorbó"
"http://hu.dbpedia.org/resource/Cukorgyártelep_(Szilágy_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Gorbósalamon","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Haller-kastély_(Csákigorbó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Kiskalocsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Paptelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Török_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Vadász_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.dbpedia.org/resource/Gârbou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csákigorbó"
"http://hu.wikipedia.org/wiki/Csákigorbó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csákigorbó"
