"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommunista_kiáltvány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Slavoj_Žižek"
"http://hu.dbpedia.org/resource/Philip_K._Dick","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Slavoj_Žižek"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/2000/01/rdf-schema#label","Slavoj Žižek"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169ff"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_tudósok"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljanaiak"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageID",389413
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageRevisionID",23494865
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egs.edu/faculty/slavoj-zizek/biography/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026052626/http:/www.spiked-online.com/Articles/00000002D2C4.htm"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111022616/http:/primus.arts.u-szeged.hu/philo/kulonbseg/7_12/cikkek/SZMatr.htm"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-lj.si/en/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkeley.edu/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00012/00012/02zizek.htm"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zizekthemovie.com/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512064758/http:/www.filmkultura.hu/2004/articles/essays/zizek.hu.html"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://zizekstudies.org/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~ligal/ManaZizek2.htm"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.edu/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre31/eagle.htm"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/thalassa/98/0203/03zizek.htm%23jegyz*"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacan.com/frameziz.htm"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newschool.edu/"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacan.com/matrix.html"
"http://hu.dbpedia.org/resource/Slavoj_Žižek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110005118/http:/www.metazin.hu/node/510"
