"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén-hegy","http://www.w3.org/2000/01/rdf-schema#label","Szén-hegy"
"http://hu.dbpedia.org/resource/Szén-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfvk"
"http://hu.dbpedia.org/resource/Szén-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Szén-hegy","http://dbpedia.org/ontology/wikiPageID",762727
"http://hu.dbpedia.org/resource/Szén-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22620122
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/author","Polonyi Péter"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/isbn",9632432568
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Szén-hegy","http://hu.dbpedia.org/property/title","Kína"
"http://hu.dbpedia.org/resource/Szén-hegy","http://dbpedia.org/ontology/abstract","A Szén-hegy a pekingi Tiltott Várostól északra emelkedő 45 méter magas mesterséges domb, népszerű közpark, szép kilátással. Hivatalos neve is Szép Kilátás-hegy (Jingsan (Jingshan)), de a köznyelv csak Szén-hegynek, Mejsan (Meishan)nak hívja (Méishān, 煤山), amit a helyi magyar kolónia is átvett. Egy legenda szerint ugyanis itt tárolták a császári udvar szénkészleteit, de erre a történészek nem találtak bizonyítékot."
"http://hu.dbpedia.org/resource/Szén-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén-hegy?oldid=22620122&ns=0"
"http://hu.dbpedia.org/resource/Szén-hegy","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Szén-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén-hegy"
"http://hu.wikipedia.org/wiki/Szén-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén-hegy"
