"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Monaco_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Abdoulaye_Doucouré","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adel_Taarabt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adolphe_Adam","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adolphe_Adam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adolphe_Célestin_Pégoud","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adolphe_Célestin_Pégoud","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adolphe_Jérôme_Blanqui","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Adolphe_Jérôme_Blanqui","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Aimé_Jacquet","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Aimé_Jacquet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alain_Delon","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alain_Delon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alban_Lafont","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Albericus_Trium_Fontium","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexandra_Maquet","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexandra_Maquet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexandre_Dumas_(író,_1802–1870)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexandre_Dumas_(író,_1802–1870)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexandre_Lacazette","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexandre_Villaplane","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexis_Carrel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexis_Carrel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexis_Claude_Clairaut","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alexis_Claude_Clairaut","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alfred_Binet","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alfred_Jarry","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alfred_Jarry","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alphonse_Laveran","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alphonse_Laveran","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alphonse_de_Lamartine","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Amaël_Moinard","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Andorra","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André-Marie_Ampère","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Bazin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Gide","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Jolivet","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Jolivet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Maschinot","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_Tassin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/André_d’Hormon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anjou-ház_(Gâtinais)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anna_Gavalda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anna_Gavalda","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anne_Caudry","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anne_Cheng","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Annie_Girardot","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Annie_Girardot","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
