"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia XA1 Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://dbpedia.org/ontology/wikiPageID",1497674
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://dbpedia.org/ontology/wikiPageRevisionID",21136141
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/teszt/sony_xperia_xa1_ultra_teszt/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_XA1_Ultra.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_XA_Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/név","Sony Xperia XA1 Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/operációsRendszer","Android 7.0 Nougat"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/operációsRendszer","Android 8.0 Oreo"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/tömeg",188
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/processzor",""
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/processzor","MediaTek MT6757 Helio P20"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/memória",4
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/méretek",165
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/forgalomban",2017
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi, DLNA, GPS/GLONASS, NFC, Bluetooth 4.2, USB Type-C 2.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/képernyő","6.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/tárhely","32.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/akkumulátor","Li-ion 2700 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Plus"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA1"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/multimédia","Sony alkalmazások, What's New, PlayStation Network"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/kamera",23
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/másodikKamera",16
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://dbpedia.org/ontology/abstract","A Sony Xperia XA1 Ultra (G3212, G3221, G3223, G3226) egy középkategóriás androidos nagyméretű okostelefon (phablet), amelyet a gyártó Sony 2017 közepén dobott piacra. Kódneve Redwood. A utódja, melyhez nagyon hasonló specifikációjú, emellett pedig az XA1 altípus alatt kiadott készülékek közül a legnagyobb méretű."
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_XA1_Ultra?oldid=21136141&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://dbpedia.org/ontology/wikiPageLength",4953
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_XA1_Ultra"
"http://hu.wikipedia.org/wiki/Sony_Xperia_XA1_Ultra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_XA1_Ultra"
