"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajdaszentivány"
"http://hu.dbpedia.org/resource/Toldalag","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vajdaszentivány"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://www.w3.org/2000/01/rdf-schema#label","Vajdaszentivány"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://dbpedia.org/ontology/wikiPageID",17197
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://dbpedia.org/ontology/wikiPageRevisionID",22978799
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=en&q=Voivodeni,+Mures,+Romania&sll=46.320378,20.146179&sspn=0.677179,2.007751&ie=UTF8&cd=3&geocode=FaSoyAIdHcJ3AQ&split=0&hq=&hnear=Voivodeni,+Romania&t=h&ll=46.721741,24.656067&spn=0.137452,0.357742&z=12"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/kép","Vajdaszentivány.jpg"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/képaláírás","A Zichy-kastély"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/magyarNév","Vajdaszentivány"
"http://hu.dbpedia.org/resource/Vajdaszentivány","http://hu.dbpedia.org/property/szélességiFok",46
