"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/2000/01/rdf-schema#label","Norton Commander"
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kjwp"
"http://hu.dbpedia.org/resource/Norton_Commander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Norton_Commander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/wikiPageID",68365
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/wikiPageRevisionID",20686613
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/wikiPageExternalLink","http://toastytech.com/guis/ndw.html"
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softpanorama.org/OFM/Paradigm/Ch03/norton_commander.shtml"
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mig81.com/archives/000233.php"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/név","Norton Commander"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/url","http://www.mig81.com/archives/000233.php"
"http://hu.dbpedia.org/resource/Norton_Commander","http://hu.dbpedia.org/property/állapot","muzeális"
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/abstract","A Norton Commander egy DOS alatt futó keretprogram. Célja, hogy a DOS parancsait gépelés nélkül (vagy legalábbis minimális gépeléssel) elérhetővé tegye, ráadásul bővíti is a DOS szolgáltatásait. A program széles körben elterjedt, és az ún. kétpaneles fájlkezelők őse, mintapéldánya lett. Még a DOS-os időkben merült fel a probléma, hogy a sok parancs gépelése, esetenként elgépelése rengeteg időbe telik, a különböző kapcsolók megjegyzése nehézséget okoz, és egyébként is nehézkes az operációs rendszer kezelése, ezért jó volna egy olyan program, ami ezeken a problémákon segít. A fentiek kiküszöbölésére, illetve csökkentésére találta ki ezt a DOS keretprogramot, amit a Peter Norton Computing adott ki, ezért lett a neve Norton Commander. A DOS-ban a programfuttatás úgy történik, hogy az operációs rendszer parancssorába kell beírni az adott futtatható fájl nevét – esetleg az útvonallal együtt, majd le kell ütni az . Ugyanez a Norton Commander segítségével úgy történhet, hogy valamelyik panelen ráállunk a fájl nevére, majd entert ütünk, vagy az egérrel kétszer rákattintunk. Az állománynevek és gyakoribb parancsok elgépelésének lehetőségét így küszöböli ki az NC. A Norton Commander képernyőjén egyszerre két meghajtó fájljai, könyvtárai láthatók. Ez lehetőséget teremt a fájlműveletek egyszerű és hibamentes elvégzésére. Fájlokat, könyvtárakat másolhatunk, törölhetünk, hozhatunk létre, átnevezhetünk, tömöríthetünk, programot futtathatunk, stb. Ma már számos klónja létezik a programnak. Legismertebbek ezek közül a linuxos Midnight Commander (MC) és a windowsos , Total Commander (TC; korábbi nevén Windows Commander)."
"http://hu.dbpedia.org/resource/Norton_Commander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norton_Commander?oldid=20686613&ns=0"
"http://hu.dbpedia.org/resource/Norton_Commander","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Norton_Commander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norton_Commander"
"http://hu.dbpedia.org/resource/NC_(informatika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norton_Commander"
"http://hu.wikipedia.org/wiki/Norton_Commander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norton_Commander"
