"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Huber Károly (tanító)"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageID",1323216
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22064122
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/index.php/80-helyismeret/helyismeret/evfordulonaptar"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/h2.htm%23HUBER_K"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://dbpedia.org/ontology/abstract","Huber Károly (Veszprém, 1820. március 8. – Veszprém, 1896. november 17.) kántortanító, városi tanácsos."
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huber_Károly_(tanító)?oldid=22064122&ns=0"
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Huber_Károly_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huber_Károly_(tanító)"
"http://hu.wikipedia.org/wiki/Huber_Károly_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huber_Károly_(tanító)"
