"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/2000/01/rdf-schema#label","Boston Consulting Group"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://dbpedia.org/ontology/wikiPageID",1555715
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://dbpedia.org/ontology/wikiPageRevisionID",21760879
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://dbpedia.org/ontology/abstract","A Boston Consulting Group (BCG) a világ három legnagyobb stratégiai tanácsadó cégének – a – az egyike. A bostoni központú, 1963-ban alapított BCG 50 országban van jelen, 90 irodával. A privát szektorban, a közszférában és a nonprofit szektorban egyaránt vannak ügyfelei. A Fortune 500 – a legnagyobb amerikai cégek – kétharmada a BCG ügyfele. A Fortune magazin „A 100 cég, ahol a legjobb dolgozni” listáján a BCG a negyedik helyet foglalja el. A cég alkalmazottainak száma 14 ezer, bevétele 5,6 milliárd dollár (2016-os adatok szerint)."
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boston_Consulting_Group?oldid=21760879&ns=0"
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Boston_Consulting_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boston_Consulting_Group"
"http://hu.wikipedia.org/wiki/Boston_Consulting_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boston_Consulting_Group"
