"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Parklife"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/2000/01/rdf-schema#label","Parklife"
"http://hu.dbpedia.org/resource/Parklife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhmrd"
"http://hu.dbpedia.org/resource/Parklife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Parklife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Parklife","http://dbpedia.org/ontology/wikiPageID",552852
"http://hu.dbpedia.org/resource/Parklife","http://dbpedia.org/ontology/wikiPageRevisionID",23895599
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/cím","Parklife"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blur"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/előző","Modern Life Is Rubbish"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/ez","Parklife"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/felvételek","Maison Rouge, London"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/hossz","3159.0"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Food_Records"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/következő","The Great Escape"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Parklife","http://hu.dbpedia.org/property/length","249.0"
