"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/2000/01/rdf-schema#label","Muraközi"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsws8"
"http://hu.dbpedia.org/resource/Muraközi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lófajták"
"http://hu.dbpedia.org/resource/Muraközi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/wikiPageID",1040509
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/wikiPageRevisionID",23499095
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/lovak-lovasok/lofajtak-lotenyesztes/murakozi-lo/4370/"
"http://hu.dbpedia.org/resource/Muraközi","http://xmlns.com/foaf/0.1/name","Muraközi"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/eredet",19
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/kép","Međimurski konj .jpg"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/név","Muraközi"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/szín","sárga, szürke, pej"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/fejforma","széles"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/hasznosítása","Igás- és fogasló"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/jellemzők","Igen tanulékony, nagyon engedelmes"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/marmagasság","163.0"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/származásiHely",22
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/testfelépítés","rövid, mély"
"http://hu.dbpedia.org/resource/Muraközi","http://hu.dbpedia.org/property/vérmérséklet","Hidegvérű"
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/abstract","A muraközi egy középtermetű igásló, mely a Muraközről kapta nevét."
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/colourName","sárga, szürke, pej"
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/height",1.63
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/family","http://hu.dbpedia.org/resource/20._század"
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/family","http://hu.dbpedia.org/resource/19._század"
"http://hu.dbpedia.org/resource/Muraközi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muraközi?oldid=23499095&ns=0"
"http://hu.dbpedia.org/resource/Muraközi","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Muraközi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muraközi"
"http://hu.wikipedia.org/wiki/Muraközi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muraközi"
