"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Financial_Fable","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Sablon:Andrae2006","http://dbpedia.org/ontology/wikiPageID",606368
"http://hu.dbpedia.org/resource/Sablon:Andrae2006","http://dbpedia.org/ontology/wikiPageRevisionID",10285083
"http://hu.dbpedia.org/resource/Sablon:Andrae2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Andrae2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Andrae2006?oldid=10285083&ns=10"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Billions_to_Sneeze_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Dangerous_Disguise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/In_Ancient_Persia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/In_Old_California","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Land_Beneath_the_Ground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Lost_in_the_Andes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Sheriff_of_Bullet_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Some_Heir_Over_the_Rainbow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Statuesque_Spendthrifts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Firebug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Ghost_of_the_Grotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Magic_Hourglass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Mummy’s_Ring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Seven_Cities_of_Cibola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Terror_of_the_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Volcano_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Voodoo_Hoodoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
