"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Ramsteini légi katasztrófa"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageID",141068
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23811011
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocketjones.mu.nu/archives/cat_flugtag_88.html"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/faq/band"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppis.de/ramstein-katastrophe"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GwVYcCRr4Pc"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/date",20120723174426
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/dátum",1988
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/halottak",70
