"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://www.w3.org/2000/01/rdf-schema#label","Szegénységi küszöb"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wbl"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://dbpedia.org/ontology/wikiPageID",589715
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://dbpedia.org/ontology/wikiPageRevisionID",21661743
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://dbpedia.org/ontology/abstract","Szegénységi küszöb (k = poverty line):Egy jól körülhatárolt sokaság – pl. egy ország, egy régió, egy társadalmi csoport stb. – megkülönböztetett egyedeinek (pl. háztartásainak, családjainak vagy az ezekhez tartozó személyeknek) anyagi helyzetét mérő változónak (pl. egy főre jutó vagy ekvivalens jövedelem) egy többé-kevésbé szubjektív meggondolásokon alapuló rögzített értéke, amely érték alatt élőket tekintik szegényeknek.A Központi Statisztikai Hivatal a jövedelmi felvételek adataiból képzett egy főre jutó évi nettó jövedelem alapján öt olyan értéket választ, amely alatt élőket szegényekként definiálja.Ezek az alábbi értékek (kissé leegyszerűsítve: 
* k1 = az egy főre jutó jövedelmek eloszlása szerinti alsó népességhuszadban az egy főre jutó évi jövedelem maximuma. 
* k2 = az egy főre jutó jövedelmek eloszlása szerinti alsó népességtizedben az egy főre jutó évi jövedelem maximuma. 
* k3 = többé-kevésbé hivatalosnak tekinthető szegénységi küszöb, ami megfelel egy adott évi öregségi nyugdíjminimum egy főre jutó értékének. 
* k4 = a szubjektív szegénységi küszöb 
* k5 = relatív szegénységi küszöb, az egy főre jutó jövedelem átlagának 60%-a."
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegénységi_küszöb?oldid=21661743&ns=0"
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Szegénységi_küszöb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegénységi_küszöb"
"http://hu.wikipedia.org/wiki/Szegénységi_küszöb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegénységi_küszöb"
