"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Gondreville (Meurthe-et-Moselle)"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meurthe-et-Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageID",1308152
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",17828275
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
