"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Fico-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Pellegrini-kormány"
"http://hu.dbpedia.org/resource/Matovič-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Pellegrini-kormány"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://www.w3.org/2000/01/rdf-schema#label","Pellegrini-kormány"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kormányai"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://dbpedia.org/ontology/wikiPageID",1543368
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23535411
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/név","Pellegrini-kormány"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/államforma","parlamentáris köztársaság"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/kezdete",2018
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vezetőCím","Államfő"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vezetőCím","Kormányfő"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Peter_Pellegrini"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Andrej_Kiska"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Zuzana_Čaputová"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/vége",2020
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Harmadik_Fico-kormány"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/időhossz",1
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Matovič-kormány"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Most–Híd"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Irány_–_Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://dbpedia.org/ontology/abstract","A Pellegrini-kormány Szlovákia 2018. március 22. óta hivatalban lévő koalíciós kormánya volt a 2020-as választásokig (ügyvezető kabinetként azonban a helyén maradt az új kormány megalakításáig). 2020 március 21.-én megszűnt a kormány."
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellegrini-kormány?oldid=23535411&ns=0"
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://dbpedia.org/ontology/wikiPageLength",9321
"http://hu.dbpedia.org/resource/Pellegrini-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellegrini-kormány"
"http://hu.wikipedia.org/wiki/Pellegrini-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellegrini-kormány"
