"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurélián","http://www.w3.org/2000/01/rdf-schema#label","Aurélián"
"http://hu.dbpedia.org/resource/Aurélián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Aurélián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aurélián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aurélián","http://dbpedia.org/ontology/wikiPageID",530387
"http://hu.dbpedia.org/resource/Aurélián","http://dbpedia.org/ontology/wikiPageRevisionID",12336293
"http://hu.dbpedia.org/resource/Aurélián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurél"
"http://hu.dbpedia.org/resource/Aurélián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurélián?oldid=12336293&ns=0"
"http://hu.dbpedia.org/resource/Aurélián","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/Aurélián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurélián"
"http://hu.wikipedia.org/wiki/Aurélián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurélián"
