"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Les_Herbiers_VF"
"http://hu.dbpedia.org/resource/Aïssa_Laïdouni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Les_Herbiers_VF"
"http://hu.dbpedia.org/resource/Aïssa_Laïdouni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Les_Herbiers_VF"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://www.w3.org/2000/01/rdf-schema#label","Les Herbiers VF"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://dbpedia.org/ontology/wikiPageID",1554059
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://dbpedia.org/ontology/wikiPageRevisionID",23229047
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendeelesherbiersfootball.fr/"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendeelesherbiersfootball.fr/pages/index.php"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://xmlns.com/foaf/0.1/name","Les Herbiers VF"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/csapatnév","Les Herbiers VF"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/edző","Stéphane Masala"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/elnök","Michel Landreau"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/honlap","http://www.vendeelesherbiersfootball.fr/pages/index.php"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/nadrágMinta","_reno19a"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/nadrágMinta","68400.0"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","Quentin Gregorio"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","Anthony Dupré"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikael_Caradec"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maxime_Carneiro"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pierre_Grellier"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdoulaye_Bomou"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cédric_Tuta"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franck_Héry"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Bourgaud"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","Florian Milla"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Schuster"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominique_Pandor"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Donatien_Gomis"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","Davel Mayela"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","Stephan Varsovie"
"http://hu.dbpedia.org/resource/Les_Herbiers_VF","http://hu.dbpedia.org/property/name","Jean Louchet"
