"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metil-amin","http://www.w3.org/2000/01/rdf-schema#label","Metil-amin"
"http://hu.dbpedia.org/resource/Metil-amin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n661"
"http://hu.dbpedia.org/resource/Metil-amin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Metil-amin","http://dbpedia.org/ontology/wikiPageID",983359
"http://hu.dbpedia.org/resource/Metil-amin","http://dbpedia.org/ontology/wikiPageRevisionID",18489536
"http://hu.dbpedia.org/resource/Metil-amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdchemicals.com/analytics/doc/msds/msds-display.asp%3Fmaterialid=MX0660&Div=2"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_flame"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Metil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
