"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Claudius (állatnem)"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dswz8"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://dbpedia.org/ontology/wikiPageID",235196
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",9514215
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyfejű_iszapteknős"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudius_(állatnem)?oldid=9514215&ns=0"
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Claudius_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudius_(állatnem)"
"http://hu.wikipedia.org/wiki/Claudius_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudius_(állatnem)"
