"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Muravidék_elcsatolásának_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniai magyarság"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://dbpedia.org/ontology/wikiPageID",1674641
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://dbpedia.org/ontology/wikiPageRevisionID",22222843
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovéniai magyarság"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovéniai_magyarság?oldid=22222843&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarság"
