"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buôn_Ma_Thuột_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Cam_Ranh_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Cà_Mau_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Cần_Thơ_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Dong_Hoi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Vietnám repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://dbpedia.org/ontology/wikiPageID",1538936
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676833
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_építményei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_repülőterei?oldid=22676833&ns=14"
"http://hu.dbpedia.org/resource/Phù_Cát_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Phú_Quốc_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Tan_Son_Nhat_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
