"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/2000/01/rdf-schema#label","Bat for Lashes"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageID",1422033
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageRevisionID",21738112
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/abstract","Bat for Lashes, eredeti nevén Natasha Khan (London, 1979. október 25. –) pakisztáni gyökerekkel is rendelkező brit énekesnő, zeneszerző és zenész."
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bat_for_Lashes?oldid=21738112&ns=0"
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Bat_for_Lashes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bat_for_Lashes"
"http://hu.dbpedia.org/resource/Charlotte_Hatherley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bat_for_Lashes"
"http://hu.wikipedia.org/wiki/Bat_for_Lashes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bat_for_Lashes"
