"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basaseachi-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Cusárare-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Mexikó vízesései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://dbpedia.org/ontology/wikiPageID",1003054
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",16259629
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó vízesései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_vízesései?oldid=16259629&ns=14"
"http://hu.dbpedia.org/resource/Mil_Diez-i_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Misol-Ha-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Tamul-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
"http://hu.dbpedia.org/resource/Texolo-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízesései"
