"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/2000/01/rdf-schema#label","Bad Traunstein"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/wikiPageID",1650921
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/wikiPageRevisionID",22871640
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gedaechtnisdeslandes.at/orte/action/show/controller/Ort/ort/bad-traunstein.html"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traunstein.gv.at"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32528&gemnam=Bad+Traunstein"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://xmlns.com/foaf/0.1/name","Bad Traunstein"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/kép","Blick über Bad Traunstein 2015-07.jpg"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/képaláírás","A Szt. György-plébániatemplom"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/név","Bad Traunstein"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/terület",47.45
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/weboldal","www.traunstein.gv.at"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/irányítószám",3632
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/körzethívószám",2878
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/rendszám","ZT"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://hu.dbpedia.org/property/tszf",923
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/abstract","Bad Traunstein osztrák mezőváros Alsó-Ausztria Zwettli járásában. 2019 januárjában 1020 lakosa volt."
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/areaCode","02878"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/postalCode","3632"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Traunstein?oldid=22871640&ns=0"
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://dbpedia.org/ontology/wikiPageLength",3914
"http://hu.dbpedia.org/resource/Bad_Traunstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Traunstein"
"http://hu.wikipedia.org/wiki/Bad_Traunstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Traunstein"
