"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/2000/01/rdf-schema#label","Fintaháza"
"http://hu.dbpedia.org/resource/Fintaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Fintaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/wikiPageID",12778
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/wikiPageRevisionID",22395959
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/magyarNév","Fintaháza"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/irányítószám",547177
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/magyarLakosság",348
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/románNév","Cinta"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Fintaháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádkarácson"
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/abstract","Fintaháza (románul Cinta) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/postalCode","547177"
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Fintaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fintaháza?oldid=22395959&ns=0"
"http://hu.dbpedia.org/resource/Fintaháza","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Fintaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fintaháza"
"http://hu.dbpedia.org/resource/Gagyi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fintaháza"
"http://hu.dbpedia.org/resource/Kovásznai_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fintaháza"
"http://hu.wikipedia.org/wiki/Fintaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fintaháza"
"http://hu.dbpedia.org/resource/Cinta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fintaháza"
