"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/2000/01/rdf-schema#label","Bidouze"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8h0c"
"http://hu.dbpedia.org/resource/Bidouze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/wikiPageID",57030
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/wikiPageRevisionID",21319465
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=Q8--0250"
"http://hu.dbpedia.org/resource/Bidouze","http://xmlns.com/foaf/0.1/name","Bidouze"
"http://hu.dbpedia.org/resource/Bidouze","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/hossz",82.2
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/kép","La riviére 034.JPG"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/név","Bidouze"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/terület","–"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/forrásszint",650
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adour"
"http://hu.dbpedia.org/resource/Bidouze","http://hu.dbpedia.org/property/vízhozam","–"
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/abstract","A Bidouze folyó Franciaország területén, az Adour bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adour"
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/Bidouze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bidouze?oldid=21319465&ns=0"
"http://hu.dbpedia.org/resource/Bidouze","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Bidouze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bidouze"
"http://hu.wikipedia.org/wiki/Bidouze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bidouze"
