"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mifepriszton","http://www.w3.org/2000/01/rdf-schema#label","Mifepriszton"
"http://hu.dbpedia.org/resource/Mifepriszton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018svj"
"http://hu.dbpedia.org/resource/Mifepriszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abortívumok"
"http://hu.dbpedia.org/resource/Mifepriszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G03"
"http://hu.dbpedia.org/resource/Mifepriszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Mifepriszton","http://dbpedia.org/ontology/wikiPageID",36958
"http://hu.dbpedia.org/resource/Mifepriszton","http://dbpedia.org/ontology/wikiPageRevisionID",23871036
"http://hu.dbpedia.org/resource/Mifepriszton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valsagterhesseg.hu/ru-486.pdf"
"http://hu.dbpedia.org/resource/Mifepriszton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valsagterhesseg.hu"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemiHormonok"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/c",29
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/casszám",84371
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/date",20070927120852
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/h",35
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/iupacnév",11
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/kép","Mifepristone.svg"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/molekulatömeg",429.6
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/méret",240
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/pubchem",55245
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/url","http://www.valsagterhesseg.hu/ru-486.pdf"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/atcelőtag","G03"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/atcutótag","XB01"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/biofelezésiidő",18
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/biohaszn","69.0"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/drugbank","APRD00432"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/kiválasztás","széklet: 83%; vizelet: 9%"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/terhességkat","Terhességmegszakításra használatos"
"http://hu.dbpedia.org/resource/Mifepriszton","http://hu.dbpedia.org/property/terhességus","X"
"http://hu.dbpedia.org/resource/Mifepriszton","http://dbpedia.org/ontology/abstract","A mifepriszton egy szintetikus szteroid, amit korai terhességek művi megszakítására használnak. Az USA-ban a Danco Laboratories gyártja Mifeprex néven.A tesztek korai fázisában RU-486 volt a neve a kifejlesztő francia Roussel Uclaf cég után. Bevezetése kisebb-nagyobb vitákat vont maga után minden országban, legutóbb hazánkban."
"http://hu.dbpedia.org/resource/Mifepriszton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mifepriszton?oldid=23871036&ns=0"
"http://hu.dbpedia.org/resource/Mifepriszton","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Mifepriszton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mifepriszton"
"http://hu.dbpedia.org/resource/Mifepriston","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mifepriszton"
"http://hu.dbpedia.org/resource/Mifepristone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mifepriszton"
"http://hu.dbpedia.org/resource/RU-486","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mifepriszton"
"http://hu.wikipedia.org/wiki/Mifepriszton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mifepriszton"
