"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127f0ws"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1142754
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23126227
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_olimpiai_eredmény_infobox"
