"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Testvérek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",735782
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21946810
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Az első évad magyar premierje eredetileg a Viasat 3 csatornán volt, ahol a teljes első évadot levetítették."
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Testvérek_epizódjainak_listája?oldid=21946810&ns=0"
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10031
"http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Testvérek_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Testvérek_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Testvérek_epizódjainak_listája"
