"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardin_(hárfa)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Szöghárfa"
"http://hu.dbpedia.org/resource/Szöghárfa","http://www.w3.org/2000/01/rdf-schema#label","Szöghárfa"
"http://hu.dbpedia.org/resource/Szöghárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/wikiPageID",829836
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/wikiPageRevisionID",20608256
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunter.cuny.edu/physics/faculty/lawergren/repository/files/AngularHarpsThroughtheAges.pdf"
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranica.com/articles/harp"
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlymusic.org/files/RebirthOfTheAngularHarp.pdf"
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szöghárfa","http://hu.dbpedia.org/property/url","http://earlymusic.org/files/RebirthOfTheAngularHarp.pdf"
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/abstract","A szöghárfa a hárfa egy formaváltozata, melynek jellemzője, hogy az ívhárfától eltérően nyaka a testébe merőlegesen vagy hegyes szögben van becsapolva. Az első szöghárfák Kr. e. 1900 körül jelentek meg Mezopotámiában, az ókori Keleten terjedtek el, majd Ázsia sztenderd hárfatípusaként csaknem változatlan formában a 17. századig léteztek. Függőleges és vízszintes tartásban használt változatai is ismertek, a függőlegesnek több húrja van és ujjakkal pengetik, a vízszintest az ókori ábrázolásokon pengetővel vagy verőpálcával szólaltatják meg."
"http://hu.dbpedia.org/resource/Szöghárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöghárfa?oldid=20608256&ns=0"
"http://hu.dbpedia.org/resource/Szöghárfa","http://dbpedia.org/ontology/wikiPageLength",9649
"http://hu.dbpedia.org/resource/Szöghárfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöghárfa"
"http://hu.wikipedia.org/wiki/Szöghárfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöghárfa"
