"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Villámmacskák (televíziós sorozat, 1985)"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/wikiPageID",1427571
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",23015533
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/ThunderCats1985%7Ctitle="
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thetvdb.com/series/thundercats%7Ctitle=ThunderCats"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thundercats.wikia.com/wiki/ThunderCats_(original_series)%7Ctitle=ThunderCats"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/abstract","A Villámmacskák[forrás?] (ThunderCats) 1985-ös rajzfilmsorozat, amelyet Tobin Wolf készített különböző amerikai tévécsatornák számára. Magyarországon soha nem került bemutatásra. A műsorban a címadó macskaszerű űrlények kalandjait lehet nyomon követni, akik egy teljesen más bolygón élnek. Mindig megmentik planétájukat a gonosz népektől. A sorozat négy évadot élt meg 130 epizóddal. Nagyon népszerű volt, ezért 2011-ben „rebootolták”, ekkor a Cartoon Network támasztotta fel a Villámmacskákat. 22 perces egy epizód. Amerikában 1985. január 23-tól 1989. szeptember 29-ig sugározta több tv-csatorna. A siker hatására franchise alakult ki a műsorból."
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villámmacskák_(televíziós_sorozat,_1985)?oldid=23015533&ns=0"
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villámmacskák_(televíziós_sorozat,_1985)"
"http://hu.wikipedia.org/wiki/Villámmacskák_(televíziós_sorozat,_1985)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villámmacskák_(televíziós_sorozat,_1985)"
