"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",524890
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13324313
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_politikai_élete?oldid=13324313&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Fehéroroszország_kormánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete"
