"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://www.w3.org/2000/01/rdf-schema#label","Malabári dánió"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cfjy"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_halai"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_halai"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageID",203999
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageRevisionID",22196999
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/allatok/malabari-danio-akvarisztika-akvarium-malabaricus-LXZxRaBAWZORzE2s"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=688997"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishbase.org/Summary/SpeciesSummary.php%3Fid=4760"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aqua-fish.net/fish/malabar-danio"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=devario%20malabaricus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224150256/http:/www.practicalfishkeeping.co.uk/pfk/pages/show_article.php%3Farticle_id=334"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabrinus.hu/e107_plugins/halkatalogus/halkatalogus.php%3F79"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akvarista.hu/%3Foldal=1&cikk=1375&xml=cikk/1375.xml"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215123000/http:/danios.info/fish/malabaricus.aspx"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215123335/http:/danios.info/fish/aequipinnatus.aspx"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/name","Malabári dánió"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/url","http://gabrinus.hu/e107_plugins/halkatalogus/halkatalogus.php%3F79"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/binomial","Devario malabaricus"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/genus","Devario"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/species","D. malabaricus"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/status","SE"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/subfamilia","Danioninae"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://hu.dbpedia.org/property/synonyms","*Danio malabaricus
*Perilampus aurolineatus
*Perilampus canarensis
*Perilampus ceylonensis
*Perilampus malabaricus
*Perilampus mysoricus"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/abstract","A malabári dánió (Devario malabaricus, régebben Brachydanio malabaricus) a csontos halak (Osteichthyes) osztályába, a pontyalakúak (Cypriniformes) rendjébe és a pontyfélék (Cyprinidae) családjába tartozik."
"http://hu.dbpedia.org/resource/Malabári_dánió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabári_dánió?oldid=22196999&ns=0"
"http://hu.dbpedia.org/resource/Malabári_dánió","http://dbpedia.org/ontology/wikiPageLength",8294
"http://hu.dbpedia.org/resource/Malabári_dánió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabári_dánió"
"http://hu.dbpedia.org/resource/Danio_malabaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.dbpedia.org/resource/Devario_malabaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.dbpedia.org/resource/Perilampus_aurolineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.dbpedia.org/resource/Perilampus_canarensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.dbpedia.org/resource/Perilampus_ceylonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.dbpedia.org/resource/Perilampus_malabaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.dbpedia.org/resource/Perilampus_mysoricus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_dánió"
"http://hu.wikipedia.org/wiki/Malabári_dánió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malabári_dánió"
