"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://www.w3.org/2000/01/rdf-schema#label","Vörös áfonya"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sd_"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áfonyák"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://dbpedia.org/ontology/wikiPageID",30164
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://dbpedia.org/ontology/wikiPageRevisionID",23122515
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vorosafonya.hu/"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526233906/http:/www.oai.hu/szuper/Fuszerek/fuszerek2.html"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/name","Vörös áfonya"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/imageCaption","Vaccinium vitis-idaea"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vörös_áfonya","http://hu.dbpedia.org/property/wikicommonscat","Vaccinium vitis-idea"
