"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Benoît (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1347538
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22111316
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Benoît_(egyértelműsítő_lap)?oldid=22111316&ns=0"
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",411
"http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Benoît_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Benoît","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Benoît_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Benoît_(egyértelműsítő_lap)"
