"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Plaza egyezmény"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_gazdasága"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_gazdasága"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://dbpedia.org/ontology/wikiPageID",1692214
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22606419
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://dbpedia.org/ontology/abstract","A Plaza egyezmény (angolul: Plaza Accord) egy nemzetközi valutapiaci egyezmény volt, mely Japán, az USA, Nyugat-Németország, Franciaország és az Egyesült Királyság között köttetett 1985. szeptember 22-én a New York-i . Az egyezmény tartalma alapján leértékelték az amerikai dollárt a német márkával, illetve japán jennel szemben. Az egyezmény következtében a dollár jelentős leértékelődést folytatott egészen az 1987-ben aláírt, ezt az egyezményt felülíró életbelépéséig."
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaza_egyezmény?oldid=22606419&ns=0"
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Plaza_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaza_egyezmény"
"http://hu.wikipedia.org/wiki/Plaza_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaza_egyezmény"
