"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://www.w3.org/2000/01/rdf-schema#label","Rhipsalis trigona"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://dbpedia.org/ontology/wikiPageID",439189
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://dbpedia.org/ontology/wikiPageRevisionID",20143278
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/name","Rhipsalis trigona"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/binomial","Rhipsalis trigona"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/binomialAuthority","Pfeiffer, Enum. Cact. 133."
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/genus","Rhipsalis"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/species","R. trigona"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://hu.dbpedia.org/property/tribus","Rhipsalideae"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://dbpedia.org/ontology/abstract","A Rhipsalis trigona egy termesztésben gyakran fellelhető epifita kaktusz."
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhipsalis_trigona?oldid=20143278&ns=0"
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Rhipsalis_trigona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhipsalis_trigona"
"http://hu.wikipedia.org/wiki/Rhipsalis_trigona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhipsalis_trigona"
