"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belzebub","http://www.w3.org/2000/01/rdf-schema#label","Belzebub"
"http://hu.dbpedia.org/resource/Belzebub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dn7"
"http://hu.dbpedia.org/resource/Belzebub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Belzebub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageID",98988
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageRevisionID",20965126
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Belzebub.html"
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=xDHasFJiY3AC&pg=PA61&dq=beelzebub&hl=en&sa=X&ei=L7BoT77OK8z4sgaXiKjiBw&redir_esc=y%23v=onepage&q=beelzebub&f=false%7Cauthor=James"
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=kGXelGEMdWgC&pg=PA72&dq=beelzebub&hl=en&sa=X&ei=L7BoT77OK8z4sgaXiKjiBw&redir_esc=y%23v=onepage&q=beelzebub&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/011/pc001166.html%232"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/accessdate",2012-03-20
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/coauthors","Evelyn Dorothy Oliver"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/first","Gustav"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/isbn",2907052
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/isbn",1578592127
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/last","Davidson"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/pages",72
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/pages",61
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/publisher","Visible Ink Press"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/publisher","Scrollhouse"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/title","Angels A to Z"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/title","A dictionary of angels"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=kGXelGEMdWgC&pg=PA72&dq=beelzebub&hl=en&sa=X&ei=L7BoT77OK8z4sgaXiKjiBw&redir_esc=y%23v=onepage&q=beelzebub&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/url","https://books.google.ro/books?id=xDHasFJiY3AC&pg=PA61&dq=beelzebub&hl=en&sa=X&ei=L7BoT77OK8z4sgaXiKjiBw&redir_esc=y#v=onepage&q=beelzebub&f=false|author=James R. Lewis"
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Belzebub","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/abstract","Belzebub vagy Baál-Zebub bibliai alak, a gonosz egyik megtestesítője. Szerepe és története hasonló Luciferéhez."
"http://hu.dbpedia.org/resource/Belzebub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belzebub?oldid=20965126&ns=0"
"http://hu.dbpedia.org/resource/Belzebub","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Belzebub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belzebub"
"http://hu.dbpedia.org/resource/Baal-Zebub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belzebub"
"http://hu.wikipedia.org/wiki/Belzebub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belzebub"
