"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://www.w3.org/2000/01/rdf-schema#label","Edgar Degas"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_lz"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://dbpedia.org/ontology/wikiPageID",62176
"http://hu.dbpedia.org/resource/Edgar_Degas","http://dbpedia.org/ontology/wikiPageRevisionID",22734965
"http://hu.dbpedia.org/resource/Edgar_Degas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/degas_edgar.html"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/kép","Edgar Germain Hilaire Degas 061.jpg"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1855"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/név","Edgar Degas"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/stílus","impresszionizmus"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/aláíráskép","Degas autograph.png"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/születésiIdő",1834
"http://hu.dbpedia.org/resource/Edgar_Degas","http://hu.dbpedia.org/property/halálIdeje",1917
"http://hu.dbpedia.org/resource/Edgar_Degas","http://dbpedia.org/ontology/abstract","Edgar Degas (Párizs, 1834. július 19. – 1917. szeptember 27.) francia festőművész és szobrász."
"http://hu.dbpedia.org/resource/Edgar_Degas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Degas?oldid=22734965&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Degas","http://dbpedia.org/ontology/wikiPageLength",72415
"http://hu.dbpedia.org/resource/Edgar_Degas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Degas"
"http://hu.dbpedia.org/resource/Louis_Anquetin","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Edgar_Degas"
"http://hu.dbpedia.org/resource/Peder_Severin_Krøyer","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Edgar_Degas"
"http://hu.dbpedia.org/resource/Perlmutter_Izsák","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Edgar_Degas"
"http://hu.wikipedia.org/wiki/Edgar_Degas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Degas"
"http://hu.dbpedia.org/resource/Degas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edgar_Degas"
