"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Echinops (növénynemzetség)"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1594573
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",21535949
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=14847"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:8731-1%23children"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:8731-1"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Echinops_(növénynemzetség)","http://hu.dbpedia.org/property/name","Echinops"
