"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megaceryle","http://www.w3.org/2000/01/rdf-schema#label","Megaceryle"
"http://hu.dbpedia.org/resource/Megaceryle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095c48"
"http://hu.dbpedia.org/resource/Megaceryle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Megaceryle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaceryle"
"http://hu.dbpedia.org/resource/Megaceryle","http://dbpedia.org/ontology/wikiPageID",486057
"http://hu.dbpedia.org/resource/Megaceryle","http://dbpedia.org/ontology/wikiPageRevisionID",20099420
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/name","Megaceryle"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Örvös_halkapó"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/wikicommonscat","Megaceryle"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/wikispecies","Megaceryle"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/genus","Megaceryle"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1848"
"http://hu.dbpedia.org/resource/Megaceryle","http://hu.dbpedia.org/property/subfamilia","Cerylinae"
"http://hu.dbpedia.org/resource/Megaceryle","http://dbpedia.org/ontology/abstract","A Megaceryle a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Megaceryle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megaceryle?oldid=20099420&ns=0"
"http://hu.dbpedia.org/resource/Megaceryle","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Megaceryle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megaceryle"
"http://hu.wikipedia.org/wiki/Megaceryle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megaceryle"
