"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotija_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Jarabe_tapatío","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Jericalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Ciudad_Guzmán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Tequila_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Torta_ahogada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Vochol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Jalisco kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://dbpedia.org/ontology/wikiPageID",1021709
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",16997205
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Jalisco kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jalisco_kultúrája?oldid=16997205&ns=14"
