"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-szelenid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-szelenid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Szelén-diszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Szelén-hexaszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Szelénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://dbpedia.org/ontology/wikiPageID",360000
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533314
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_szelénvegyületek?oldid=11533314&ns=14"
