"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Mária"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageID",965396
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23694116
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195052/http:/opac.pim.hu/index.jsp;jsessionid=30CBB1A629A4B3D96B5045DB78A14824%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=37583&too_many_records=false&rc=16&pos=5&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmidtmaria.hu"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://latoszogblog.hu/blog/az_akcio_fedoneve_demokracia"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/belpol/a-gazda-aldasaval-105372"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/thm.schmidtmaria"
"http://hu.dbpedia.org/resource/Schmidt_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
