"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsik_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Bozsik_József_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Budapest_Honvéd_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/2000/01/rdf-schema#label","Budapest Honvéd FC"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://dbpedia.org/ontology/wikiPageID",954744
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://dbpedia.org/ontology/wikiPageRevisionID",15502414
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1909-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XIX._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest Honvéd FC"
"http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_Honvéd_FC?oldid=15502414&ns=14"
"http://hu.dbpedia.org/resource/Kispesti_Futball_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_Honvéd_FC"
