"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://www.w3.org/2000/01/rdf-schema#label","Élet a Marson"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrobiológia"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageID",282842
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageRevisionID",23735977
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/index.html"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20081207-a-mars-asztrobiologiai-potencialja-asztobiologia-kurzus-vii-resz.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20030604lehete.html%7Ctitle=Lehet-e"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izo"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/abstract","Az élet a Marson tudományos és tudományos-fantasztikus feltételezés, melyet a bolygó kutatásának története során számtalanszor felvetettek, megnyugtatóan bizonyítani vagy kizárni azonban egyelőre nem sikerült. A Mars a földön kívüli élet legközelebbi, emiatt legkönnyebben kutatható lehetséges helyszíne, itt a mai ismereteink szerint könnyen elképzelhető valamilyen egyszerű (a baktériumok fejlettségi szintjén álló), napjainkban is létező, vagy már régen kihalt életforma felfedezése. A marsi élet kutatása napjainkban elsősorban mars-szondák segítségével zajlik, a legerősebb, mellette szóló bizonyíték mégis egy, az Antarktiszon fellelt marsi eredetű meteorit, az ALH 84001, melyben baktériumokra emlékeztető (azoknál lényegesen kisebb, inkább a feltételezett nanobaktériumokra hasonlító) fosszíliákat találtak."
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élet_a_Marson?oldid=23735977&ns=0"
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://dbpedia.org/ontology/wikiPageLength",31596
"http://hu.dbpedia.org/resource/Élet_a_Marson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élet_a_Marson"
"http://hu.dbpedia.org/resource/Marsi_élet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élet_a_Marson"
"http://hu.wikipedia.org/wiki/Élet_a_Marson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élet_a_Marson"
