"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Heldmann","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://www.w3.org/2000/01/rdf-schema#label","Georg Daniel Teutsch"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgjn6"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://dbpedia.org/ontology/wikiPageID",84070
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://dbpedia.org/ontology/wikiPageRevisionID",23853824
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergschule-schaessburg.de/die_bergschule/die_lehrer.php4"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchenlexikon.de/t/teusch_g_d.shtml"
