"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi,_avagy_ilyen_az_eszkimó_citrom","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi,_avagy_ilyen_az_eszkimó_citrom","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi,_avagy_ilyen_az_eszkimó_citrom","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi,_avagy_ilyen_az_eszkimó_citrom","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_2._–_Veled_akarok_járni!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_2._–_Veled_akarok_járni!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_2._–_Veled_akarok_járni!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_2._–_Veled_akarok_járni!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_3._–_Szállj_le_rólam!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_3._–_Szállj_le_rólam!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_3._–_Szállj_le_rólam!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_3._–_Szállj_le_rólam!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Forró_rágógumi_4._–_Szoknyavadászok_angyalbőrben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Boaz_Davidson"
