"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Svájci_labdarúgókupa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Svájci_labdarúgókupa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Svájci labdarúgókupa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0654k9"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1121046
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23020828
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwitcuphist.html"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Coupe de Suisse"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Coppa Svizzera"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Cuppa Svizra"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Schweizer Cup"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",64
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Svájci kupa"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Grasshoppers"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://dbpedia.org/ontology/abstract","A svájci labdarúgókupa vagy svájci kupa (németül: Schweizer Cup, franciául: Coupe de Suisse, olaszul: Coppa Svizzera, Romansul: Cuppa Svizra) a legrangosabb nemzeti labdarúgókupa Svájcban, amelyet először 1926-ban rendeztek meg. A legsikeresebb klub a Grasshoppers, amely eddig 19 alkalommal hódította el a trófeát. A svájci kupa az ország második legrangosabb labdarúgó versenykiírása, a svájci bajnokság után. A kupa győztese jogán Svájc csapatot indíthat az Európa ligában."
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_labdarúgókupa?oldid=23020828&ns=0"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",10839
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Svájci_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_labdarúgókupa"
