"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/2000/01/rdf-schema#label","Marilyn Chambers"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6rl"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Providence-iek"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://dbpedia.org/ontology/wikiPageID",739153
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://dbpedia.org/ontology/wikiPageRevisionID",23845715
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2009/04/13/AR2009041302646.html"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214100314/http:/www.rogreviews.com/interviews/MARILYN_chambers.asp"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/marilyn-chambers"
"http://hu.dbpedia.org/resource/Marilyn_Chambers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televisioninternet.com/news/pictures/Marilyn-Chambers-Ivory-snow-Box-DEAD.jpg"
