"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charonosaurus","http://www.w3.org/2000/01/rdf-schema#label","Charonosaurus"
"http://hu.dbpedia.org/resource/Charonosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byrhz"
"http://hu.dbpedia.org/resource/Charonosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Charonosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Charonosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Charonosaurus","http://dbpedia.org/ontology/wikiPageID",459280
"http://hu.dbpedia.org/resource/Charonosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21833845
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/name","Charonosaurus"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/familia","Hadrosauridae"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikicommonscat","Charonosaurus"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/wikispecies","Charonosaurus"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/binomial","Charonosaurus jiayinensis"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/binomialAuthority","Godefroit, Zan & Jin, 2000"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/genus","Charonosaurus"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/species","C. jiayinensis"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/subfamilia","Lambeosaurinae"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/subordo","Ornithopoda"
"http://hu.dbpedia.org/resource/Charonosaurus","http://hu.dbpedia.org/property/tribus","Parasaurolophini"
"http://hu.dbpedia.org/resource/Charonosaurus","http://dbpedia.org/ontology/abstract","A Charonosaurus a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe, az (Ornithopoda) alrendjébe és a Hadrosauridae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Charonosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charonosaurus?oldid=21833845&ns=0"
"http://hu.dbpedia.org/resource/Charonosaurus","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Charonosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charonosaurus"
"http://hu.wikipedia.org/wiki/Charonosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charonosaurus"
