"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa városai"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://dbpedia.org/ontology/wikiPageID",177673
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23722785
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsa_városai?oldid=23722785&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://dbpedia.org/ontology/wikiPageLength",4188
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsa_városai"
"http://hu.wikipedia.org/wiki/Kambodzsa_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsa_városai"
