"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Les Arcs (Var)"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhf4b"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://dbpedia.org/ontology/wikiPageID",1229861
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",18940341
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://xmlns.com/foaf/0.1/name","Les Arcs"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/név","Les Arcs"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://dbpedia.org/ontology/abstract","Les Arcs, vagy Les Arcs-sur-Argens, egy település Franciaországban, a Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Arcs_(Var)?oldid=18940341&ns=0"
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Les_Arcs_(Var)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Arcs_(Var)"
"http://hu.wikipedia.org/wiki/Les_Arcs_(Var)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Arcs_(Var)"
