"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósztubica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Donja_Stubica"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/2000/01/rdf-schema#label","Donja Stubica"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn5by"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageID",824065
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageRevisionID",23499800
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.os-donja-stubica.skole.hr/"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donjastubica.hr/"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110731135129/http:/www.tzdonjastubica.hr/"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://donja-stubica.net/"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donja_Stubica","http://xmlns.com/foaf/0.1/name","Donja Stubica"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/kép","Donja Stubica Crkva Presvetog Trojstva.jpg"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/képaláírás","A Szentháromság templom"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/név","Donja Stubica"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/weboldal","www.donjastubica.hr"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/irányítószám",49240
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/polgármester","Juraj Srebačić"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",188
"http://hu.dbpedia.org/resource/Donja_Stubica","http://hu.dbpedia.org/property/község","Donja Stubica"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/abstract","Donja Stubica város és község Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Donja Podgora, Gornja Podgora, Hižakovec, Hruševec, Lepa Ves, Matenci, Milekovo Selo, Pustodol és Vučak tartozik hozzá."
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/postalCode","49240"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donja_Stubica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donja_Stubica?oldid=23499800&ns=0"
"http://hu.dbpedia.org/resource/Donja_Stubica","http://dbpedia.org/ontology/wikiPageLength",10799
"http://hu.dbpedia.org/resource/Donja_Stubica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donja_Stubica"
"http://hu.dbpedia.org/resource/Željko_Matuš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Donja_Stubica"
"http://hu.dbpedia.org/resource/Željko_Matuš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Donja_Stubica"
"http://hu.wikipedia.org/wiki/Donja_Stubica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donja_Stubica"
