"subject","predicate","object"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/2000/01/rdf-schema#label","35 Leukothea"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0365fh"
"http://hu.dbpedia.org/resource/35_Leukothea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/35_Leukothea","http://dbpedia.org/ontology/wikiPageID",525892
"http://hu.dbpedia.org/resource/35_Leukothea","http://dbpedia.org/ontology/wikiPageRevisionID",23556243
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.5
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/albedó",0.066
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/aphélium","5.49345596E8"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/excentricitás",0.228
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/felfedezésIdeje",1855
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/felszállóCsomó",353.804
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/felszíniGravitáció","~0,0288 m/s²"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/forgásiPeriódus","115200.0"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/félNagytengely","4.47485319E8"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/inklináció",7.935
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/közepesAnomália",249.098
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/név","Leukothea"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/perihélium","3.45625041E8"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/perihéliumSzöge",213.932
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/periódus",1889.64
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/periódus",5.17
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/szimbólum",35
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/szökésiSebesség","~0,0545 km/s"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/sűrűség",2
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/tömeg","~1,1 kg"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/átlagosÁtmérő","103.11"
"http://hu.dbpedia.org/resource/35_Leukothea","http://dbpedia.org/ontology/abstract","A 35 Leukothea a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1855. április 19-én."
"http://hu.dbpedia.org/resource/35_Leukothea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/35_Leukothea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/35_Leukothea?oldid=23556243&ns=0"
"http://hu.dbpedia.org/resource/35_Leukothea","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/35_Leukothea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/35_Leukothea"
"http://hu.wikipedia.org/wiki/35_Leukothea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/35_Leukothea"
