"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Pompás gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sqn1"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",240715
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",23734875
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/superb-fruit-dove-ptilinopus-superbus%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ptilinopus%20superbus&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-superbus%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompás_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
