"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1999-es svéd labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpytm"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",594237
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20155689
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolletinen.se/"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5kfL9VWt6%3Furl=http:/www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_bajnokságok"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/coauthors","Frantz, Alf , Lindahl, Jimmy  & Persson, Gunnar"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/coauthors","Havik, Göran , Lindberg, Thomas , Persson, Gunnar  & Ågren, Bengt"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/first","Tomas"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/first","Lars"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/last","Nylin"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/last","Alsiö"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/last","Glanell"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/location","Sundbyberg"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/location","Vällingby"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/publisher","Stroemberg Media Group"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/publisher","Semic"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/title","Den nödvändiga boken om Allsvenskan: svensk fotboll från 1896 till idag, statistik, höjdpunkter lag för lag, klassiska bilder"
"http://hu.dbpedia.org/resource/1999-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/title",100
