"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Armstrong_Jazzfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Montreux-i_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/New_Orleans_Jazz_&_Heritage_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Szeged_Jazz_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://dbpedia.org/ontology/wikiPageID",1698794
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",22550543
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsesszfesztiválok?oldid=22550543&ns=14"
