"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/2000/01/rdf-schema#label","Dales póni"
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052kq_"
"http://hu.dbpedia.org/resource/Dales_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Dales_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Dales_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Dales_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageID",506158
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageRevisionID",23561858
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=7420"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-zLg4F08BU8"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228222625/http:/bioport.hu/allatvilag/lovak/fajtakalauz/fell_and_dales.htm"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604075650/http:/www.pointernet.pds.hu/ujsagok/nlmfo/200111/nlm200111-01.html"
"http://hu.dbpedia.org/resource/Dales_póni","http://xmlns.com/foaf/0.1/name","Dales póni"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/eredet","I–II. század"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/kép","Pict2634ka.jpg"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/képaláírás","Shakespeare a 12 éves Dales póni"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/név","Dales póni"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/szín","Jellemző színe a fekete"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/weboldal","www.dalespony.com Dales Pony hivatalos weboldala"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/fejforma","Feje finom felépítésű"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/hasznosítása","Kiváló fogatló, hátas- és igásló"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/jegyzet","A Fell pónilótól nagyobb testű és magasabb."
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/jellemzők","Nyugodt és biztos járású"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/marmagasság",150
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/testfelépítés","Erős, izmos testfelépítés"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/vérmérséklet","Hidegvérű"
"http://hu.dbpedia.org/resource/Dales_póni","http://hu.dbpedia.org/property/élettere","Észak-Anglia"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/abstract","A dales póni egy póniló fajta, amely Angliából, Kelet-Penninenből származik, Észak-Yorkshire és Northumberland, valamint Durham vidékéről. Genetikai öröksége a Fell pónilóéval azonos, ezért sok közös vonásuk van, de nem azonosak."
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/colourName","Jellemző színe a fekete"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/height",1.5
"http://hu.dbpedia.org/resource/Dales_póni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dales_póni?oldid=23561858&ns=0"
"http://hu.dbpedia.org/resource/Dales_póni","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Dales_póni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dales_póni"
"http://hu.wikipedia.org/wiki/Dales_póni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dales_póni"
