"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Crawford-kráter"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/2000/01/rdf-schema#label","Crawford-kráter"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bs6w"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/wikiPageID",1026199
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21317760
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploroz.com/Places/78247/SA/Crawford_Meteorite_Impact_Crater.aspx"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://xmlns.com/foaf/0.1/name","Crawford-kráter"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/hely",", Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/magasság",400
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/név","Crawford-kráter"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Crawford-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/abstract","A Crawford-kráter egy becsapódási kráter lepusztult maradványa (asztrobléma) Ausztráliában, Adelaide város közelében."
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crawford-kráter?oldid=21317760&ns=0"
"http://hu.dbpedia.org/resource/Crawford-kráter","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Crawford-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crawford-kráter"
"http://hu.wikipedia.org/wiki/Crawford-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crawford-kráter"
