"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/2000/01/rdf-schema#label","Ferencsik János"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwrj7"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_komolyzenészek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://dbpedia.org/ontology/wikiPageID",46594
"http://hu.dbpedia.org/resource/Ferencsik_János","http://dbpedia.org/ontology/wikiPageRevisionID",23880946
"http://hu.dbpedia.org/resource/Ferencsik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06500/06572/%7Cauthor=V%C3%A1rnai"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://xmlns.com/foaf/0.1/name","Ferencsik János"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/kép","Ferencsik János .jpg"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/képaláírás","Ferencsik János"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/név","Ferencsik János"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/tevékenység","karmester, főiskolai tanár"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Ferencsik_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://dbpedia.org/ontology/abstract","Ferencsik János (Budapest, 1907. január 18. – Budapest, 1984. június 12.) kétszeres Kossuth-díjas magyar karmester, korrepetitor, az Operaház főzeneigazgatója (1957–1973, 1978–1984) és a Magyar Állami Hangversenyzenekar vezetője (1953-tól haláláig), a Budapesti Filharmóniai Társaság Zenekarának elnök-karnagya (1960–1967); a Nemzeti Zenede tanára, főiskolai tanár."
"http://hu.dbpedia.org/resource/Ferencsik_János","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencsik_János?oldid=23880946&ns=0"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://dbpedia.org/ontology/wikiPageLength",11666
"http://hu.dbpedia.org/resource/Ferencsik_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencsik_János"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1983)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ferencsik_János"
"http://hu.dbpedia.org/resource/Szuknai_Zsuzsanna_Beáta","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Ferencsik_János"
"http://hu.wikipedia.org/wiki/Ferencsik_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencsik_János"
