"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/2000/01/rdf-schema#label","Zastražišće"
"http://hu.dbpedia.org/resource/Zastražišće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hvar_települései"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/wikiPageID",1428888
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/wikiPageRevisionID",23851079
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelsa.hr"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221020932/http:/www.nikodubokovic.com/naselja_hvara.html"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220140825/http:/www.tzjelsa.hr/hr/turizam/izleti/grapceva-spilja/"
"http://hu.dbpedia.org/resource/Zastražišće","http://xmlns.com/foaf/0.1/name","Zastražišće"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/név","Zastražišće"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/irányítószám",21466
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",173
"http://hu.dbpedia.org/resource/Zastražišće","http://hu.dbpedia.org/property/község","Jelsa"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/abstract","Zastražišće falu Horvátországban, Hvar szigetén. Közigazgatásilag Jelsához tartozik."
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/postalCode","21466"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zastražišće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zastražišće?oldid=23851079&ns=0"
"http://hu.dbpedia.org/resource/Zastražišće","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/Zastražišće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zastražišće"
