"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteini olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778467
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792700
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtensteini olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtensteini_olimpikonok?oldid=13792700&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_olimpikonok"
